"���� ����� �� �������� ����������","����� ������� �����","����� ��� �������� �����","� �.�. ��������","���������� ����� �������������� ������ ��������","���������� ����� ��������� � ������ ���������","���������� ����� ������������ ������","���������� ����� ����� ��� ��������� ����","���������� ����� ��� ��������� �������� ����������","���������� ����� ��� ��������� �������","��������� ����� ��� ��������� ���������, �������","���������� ����� ��� ��������� �����","����� ������ ������","�����, �����","�����, ��������","�����, ��������","�����, ����","�����, ����, ���������, ��������","�����, ������, �������","�����, �������, ������� ����������� ������������� ��������� � ������ ������ ���������","�����, ������","�����, �����","�����, �������","�����, ������ �����","�����  ��������  ������"
"����� �����, � ��������� ������� ����������� ��������������",44595.7,16735.1,20.2,,,7394.4,2446.4,0.1,22.8,132.5,2601.8,26731.3,,2.6,0.9,468.9,,6,1.5,2655.3,41.8,233.6,14453.8,17864.4
"1. �������� ����, �����",2308.4,1166.8,3.8,,,286.9,38.5,0.1,6.8,6.3,51.7,1505.2,,0.8,0.8,165.1,,1.1,0.8,189.5,30.4,10.1,404.6,803.2
"�) � ��� ����� ����, ����������� ������� ������ ��������� � ���� ��������, �����",219.4,122.4,2,,,39.5,8.6,,0.6,1.5,10.7,172.6,,,,1.8,,0.4,0.3,2.6,0.4,,41.3,46.8
"� ��� �����: �������� ������ �����, ������������� ����� ��������������� ����� ������ �����������, ����������� ������������� ����� ������ �����������, ������������� ����� ������ �����������, ����������� � ������������� ��������� ���������� ���������",76.59999999999999,36.7,0.8,,,20.4,2.7,,0.4,0.7,3.8,60.9,,,,1,,0.3,0.2,1.4,0.3,,12.5,15.7
"������� ����",142.8,85.8,1.2,,,19.1,5.9,,0.2,0.8,6.9,111.7,,,,0.8,,0.1,0.1,1.2,0.1,,28.8,31.1
"�) ������ ����, �����",2089,1044.3,1.8,,,247.5,29.9,0.1,6.2,4.8,41,1332.8,,0.8,0.8,163.3,,0.7,0.5,186.9,30,10.1,363.3,756.4
"� ��� ����� ��������������� ������ �����",2089,1044.3,1.8,,,247.5,29.9,0.1,6.2,4.8,41,1332.8,,0.8,0.8,163.3,,0.7,0.5,186.9,30,10.1,363.3,756.4
"2. ����������������",42287.3,15568.5,16.4,,,7107.5,2407.9,,16,126.2,2550.1,25226.1,,1.8,0.1,303.8,,4.9,0.7,2465.8,11.4,223.5,14049.2,17061.2
"����� �����",44595.7,16735.1,,,,,,,,,,,,,,,,,,,,,,