"������������� ��������� � ������������� ������","������� �����","S���� �����","S����, ���, 1��","S����, ���, 2��","S����, ����","S����, ����,","S���� ������������","S���� ������ � �����������","S���� �����������","S��� �����","S����, ���, 1��","S����, ���, 2��","S����, ����","S���� ������������","S���� ������ � �����������","S���� �����������","����� ������� �������, ��� ���.�,  ���.���.�","������� �������, ���"
"����� �����, � ��������� ������� ����������� ��������������",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"Coc�a",,0.3,0.1,0.1,0.1,,,,,,,,,,,,,22
"E��",,0.1,,,0.1,,,,,,,,,,,,,25
"��c��e����a",,6771.5,470.6,773.5,1783.5,588,458.3,3285.6,1622,257.8,2.24,5.45,50.62,20.43,179.06,90.73999999999999,2.27,108
"��o�o ��o���x",,6771.9,470.7,773.6,1783.7,588,458.3,3285.6,1622,257.8,2.24,5.45,50.62,20.43,179.06,90.73999999999999,2.27,108
"���������������",,,,,,,,,,,,,,,,,,
"�epe�a",,20.7,,0.2,3.3,1.5,2,15.2,9.9,1.01,,,0.15,0.08,0.78,0.52,0.01,72
"Oc��a",,0.6,,0.2,0.4,,,,,0.01,,,0.01,,,,,28
"O��xa �epa�",,0.7,,0.1,0.6,,,,,0.01,,,0.01,,,,,35
"�o�o��",,73.90000000000001,,0.3,17.1,5.5,5.2,51.3,30.1,10.68,,0.02,1.51,0.51,8.640000000000001,5.84,0.16,69
"��� �pe�o�����e",,115.4,0.9,7.5,55.2,16.7,8.199999999999999,43.6,7.2,10.54,0.01,0.19,3.57,0.8,5.97,1.25,0.21,50
"��o�o ����o��c��e���x",,211.3,0.9,8.300000000000001,76.59999999999999,23.7,15.4,110.1,47.2,22.25,0.01,0.21,5.25,1.39,15.39,7.61,0.38,58
"����� �� �������� �������������� �������",,6983.2,471.6,781.9,1860.3,611.7,473.7,3395.7,1669.2,280.05,2.25,5.66,55.87,21.82,194.45,98.34999999999999,2.65,107
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",,2177.5,25.1,660.9,1423.2,31,39.4,28.9,0.9,10.14,0.12,2.84,6.84,0.2,0.14,,0.76,15
"��� ������������� (��������)",,241.5,0.7,81.3,151.6,4.8,5.9,2,0.1,2.68,,0.59,1.98,0.08,0.03,,0.19,15
"�e�po��� ���a���",,7286.6,29,219.5,963.4,629.7,2491,3583.7,112.4,134.18,0.22,1.56,11.79,48.28,72.33,3.07,1.69,81
"�p���e ��c�ap����",,46.3,0.1,3.4,30.6,8.4,3.7,8.5,0.9,0.43,,0.02,0.24,0.06,0.11,0.01,0.02,22
"����� �� �����������",,9751.9,54.9,965.1,2568.8,673.9,2540,3623.1,114.3,147.43,0.34,5.01,20.85,48.62,72.61,3.08,2.66,65
"����� �� ��������� ������� � �����������",,16735.1,526.5,1747,4429.1,1285.6,3013.7,7018.8,1783.5,427.48,2.59,10.67,76.72,70.44,267.06,101.43,5.31,
"1. �������� ����, �����",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"Coc�a",,0.2,0.1,0.1,,,,,,,,,,,,,,21
"��c��e����a",,534.4,12.5,43.8,109.5,29,30.1,338.5,163.1,40.4,0.06,0.51,5.59,2.72,31.52,15.8,0.34,126
"��o�o ��o���x",,534.6,12.6,43.9,109.5,29,30.1,338.5,163.1,40.4,0.06,0.51,5.59,2.72,31.52,15.8,0.34,125
"���������������",,,,,,,,,,,,,,,,,,
"�epe�a",,2.9,,,1.2,0.2,0.3,1.4,0.5,0.21,,,0.08,0.03,0.1,0.03,,58
"Oc��a",,0.2,,0.2,,,,,,,,,,,,,,15
"O��xa �epa�",,0.2,,,0.2,,,,,,,,,,,,,41
"�o�o��",,58.4,,0.3,14,4.3,3.2,40.9,23.3,8.789999999999999,,0.02,1.31,0.36,7.1,4.73,0.13,69
"��� �pe�o�����e",,82.59999999999999,0.7,4.1,38.4,14.6,5.8,33.6,5,8.24,0.01,0.13,2.8,0.58,4.72,0.89,0.16,51
"��o�o ����o��c��e���x",,144.3,0.7,4.6,53.8,19.1,9.300000000000001,75.90000000000001,28.8,17.24,0.01,0.15,4.19,0.97,11.92,5.65,0.29,58
"����� �� �������� �������������� �������",,678.9,13.3,48.5,163.3,48.1,39.4,414.4,191.9,57.64,0.07000000000000001,0.66,9.779999999999999,3.69,43.44,21.45,0.63,112
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",,112.9,0.7,44.5,63.5,6.1,1.8,2.4,,0.51,,0.19,0.3,0.01,0.01,,0.04,14
"��� ������������� (��������)",,75.3,0.4,29.6,43.9,2.6,0.7,0.7,,0.96,,0.18,0.76,0.01,0.01,,0.07000000000000001,14
"�e�po��� ���a���",,294.9,0.4,10.6,40.9,12.4,109.4,133.6,0.2,5.92,0.02,0.06,0.8,2.32,2.72,0.01,0.07000000000000001,82
"�p���e ��c�ap����",,4.6,,,1.5,0.4,0.5,2.6,0.1,0.05,,,0.02,0.01,0.02,,,29
"����� �� �����������",,487.7,1.5,84.7,149.8,21.5,112.4,139.3,0.3,7.44,0.02,0.43,1.88,2.35,2.76,0.01,0.18,55
"����� �� ��������� ������� � �����������",,1166.6,14.8,133.2,313.1,69.59999999999999,151.8,553.7,192.2,65.08,0.09,1.09,11.66,6.04,46.2,21.46,0.8100000000000001,
"�) ����, ����������� ������� ������ ��������� � ���� ��������, �����",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"Coc�a",,0.1,,0.1,,,,,,,,,,,,,,28
"��c��e����a",,59.1,1.2,10.2,27.1,8.199999999999999,3.1,17.5,1.9,1.79,,0.1,0.84,0.16,0.6899999999999999,0.06,0.03,97
"��o�o ��o���x",,59.2,1.2,10.3,27.1,8.199999999999999,3.1,17.5,1.9,1.79,,0.1,0.84,0.16,0.6899999999999999,0.06,0.03,97
"���������������",,,,,,,,,,,,,,,,,,
"�epe�a",,0.1,,,0.1,,,,,,,,,,,,,61
"Oc��a",,0.1,,0.1,,,,,,,,,,,,,,14
"O��xa �epa�",,0.2,,,0.2,,,,,,,,,,,,,41
"�o�o��",,0.5,,,0.5,,,,,0.04,,,0.04,,,,,41
"��� �pe�o�����e",,0.4,,0.1,0.2,,,0.1,,0.02,,0.01,,,0.01,,,38
"��o�o ����o��c��e���x",,1.3,,0.2,1,,,0.1,,0.06,,0.01,0.04,,0.01,,,39
"����� �� �������� �������������� �������",,60.5,1.2,10.5,28.1,8.199999999999999,3.1,17.6,1.9,1.85,,0.11,0.88,0.16,0.7,0.06,0.03,96
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",,12.1,,2.3,9.6,0.8,0.2,,,0.05,,,0.05,,,,,18
"��� ������������� (��������)",,1.5,,,1.5,,,,,0.02,,,0.02,,,,,20
"�e�po��� ���a���",,48.3,,5.4,20.4,0.8,16,6.5,,1.06,,0.03,0.51,0.36,0.16,,0.01,75
"����� �� �����������",,61.9,,7.7,31.5,1.6,16.2,6.5,,1.13,,0.03,0.58,0.36,0.16,,0.01,63
"����� �� ��������� ������� � �����������",,122.4,1.2,18.2,59.6,9.800000000000001,19.3,24.1,1.9,2.98,,0.14,1.46,0.52,0.86,0.06,0.04,
"�������� ������ �����, ������������� ����� ��������������� ����� ������ �����������, ����������� ������������� ����� ������ �����������, ������������� ����� ������ �����������, ����������� � ������������� ��������� ���������� ���������",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"��c��e����a",141,20.5,0.5,2.9,9.6,4.1,1.3,6.2,1.1,0.65,,0.03,0.29,0.09,0.24,0.03,0.01,100
"��o�o ��o���x",,20.5,0.5,2.9,9.6,4.1,1.3,6.2,1.1,0.65,,0.03,0.29,0.09,0.24,0.03,0.01,100
"���������������",,,,,,,,,,,,,,,,,,
"O��xa �epa�",071,0.1,,,0.1,,,,,,,,,,,,,40
"�o�o��",071,0.1,,,0.1,,,,,0.01,,,0.01,,,,,39
"��� �pe�o�����e",071,0.2,,0.1,0.1,,,,,0.01,,0.01,,,,,,36
"��o�o ����o��c��e���x",,0.4,,0.1,0.3,,,,,0.02,,0.01,0.01,,,,,38
"����� �� �������� �������������� �������",,20.9,0.5,3,9.9,4.1,1.3,6.2,1.1,0.67,,0.04,0.3,0.09,0.24,0.03,0.01,99
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",036,6.2,,2.3,3.8,0.8,0.1,,,0.02,,,0.02,,,,,16
"��� ������������� (��������)",036,1.1,,,1.1,,,,,0.01,,,0.01,,,,,20
"�e�po��� ���a���",101,8.5,,0.1,4,0.7,3.1,1.3,,0.14,,,0.04,0.07000000000000001,0.03,,,80
"����� �� �����������",,15.8,,2.4,8.9,1.5,3.2,1.3,,0.17,,,0.07000000000000001,0.07000000000000001,0.03,,,50
"����� �� ��������� ������� � �����������",,36.7,0.5,5.4,18.8,5.6,4.5,7.5,1.1,0.84,,0.04,0.37,0.16,0.27,0.03,0.01,78
"������� ����",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"Coc�a",141,0.1,,0.1,,,,,,,,,,,,,,28
"��c��e����a",141,38.6,0.7,7.3,17.5,4.1,1.8,11.3,0.8,1.14,,0.07000000000000001,0.55,0.07000000000000001,0.45,0.03,0.02,96
"��o�o ��o���x",,38.7,0.7,7.4,17.5,4.1,1.8,11.3,0.8,1.14,,0.07000000000000001,0.55,0.07000000000000001,0.45,0.03,0.02,96
"���������������",,,,,,,,,,,,,,,,,,
"�epe�a",071,0.1,,,0.1,,,,,,,,,,,,,61
"Oc��a",071,0.1,,0.1,,,,,,,,,,,,,,14
"O��xa �epa�",071,0.1,,,0.1,,,,,,,,,,,,,41
"�o�o��",071,0.4,,,0.4,,,,,0.03,,,0.03,,,,,42
"��� �pe�o�����e",071,0.2,,,0.1,,,0.1,,0.01,,,,,0.01,,,40
"��o�o ����o��c��e���x",,0.9,,0.1,0.7,,,0.1,,0.04,,,0.03,,0.01,,,40
"����� �� �������� �������������� �������",,39.6,0.7,7.5,18.2,4.1,1.8,11.4,0.8,1.18,,0.07000000000000001,0.58,0.07000000000000001,0.46,0.03,0.02,95
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",036,5.9,,,5.8,,0.1,,,0.03,,,0.03,,,,,20
"��� ������������� (��������)",036,0.4,,,0.4,,,,,0.01,,,0.01,,,,,20
"�e�po��� ���a���",101,39.8,,5.3,16.4,0.1,12.9,5.2,,0.92,,0.03,0.47,0.29,0.13,,0.01,74
"����� �� �����������",,46.1,,5.3,22.6,0.1,13,5.2,,0.96,,0.03,0.51,0.29,0.13,,0.01,67
"����� �� ��������� ������� � �����������",,85.7,0.7,12.8,40.8,4.2,14.8,16.6,0.8,2.14,,0.1,1.09,0.36,0.59,0.03,0.03,79
"�) ������ ����, �����",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"Coc�a",,0.1,0.1,,,,,,,,,,,,,,,13
"��c��e����a",,475.3,11.3,33.6,82.40000000000001,20.8,27,321,161.2,38.61,0.06,0.41,4.75,2.56,30.83,15.74,0.31,129
"��o�o ��o���x",,475.4,11.4,33.6,82.40000000000001,20.8,27,321,161.2,38.61,0.06,0.41,4.75,2.56,30.83,15.74,0.31,129
"���������������",,,,,,,,,,,,,,,,,,
"�epe�a",,2.8,,,1.1,0.2,0.3,1.4,0.5,0.21,,,0.08,0.03,0.1,0.03,,58
"Oc��a",,0.1,,0.1,,,,,,,,,,,,,,16
"�o�o��",,57.9,,0.3,13.5,4.3,3.2,40.9,23.3,8.75,,0.02,1.27,0.36,7.1,4.73,0.13,69
"��� �pe�o�����e",,82.2,0.7,4,38.2,14.6,5.8,33.5,5,8.220000000000001,0.01,0.12,2.8,0.58,4.71,0.89,0.16,51
"��o�o ����o��c��e���x",,143,0.7,4.4,52.8,19.1,9.300000000000001,75.8,28.8,17.18,0.01,0.14,4.15,0.97,11.91,5.65,0.29,58
"����� �� �������� �������������� �������",,618.4,12.1,38,135.2,39.9,36.3,396.8,190,55.79,0.07000000000000001,0.55,8.9,3.53,42.74,21.39,0.6,113
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",,100.8,0.7,42.2,53.9,5.3,1.6,2.4,,0.46,,0.19,0.25,0.01,0.01,,0.04,14
"��� ������������� (��������)",,73.8,0.4,29.6,42.4,2.6,0.7,0.7,,0.9399999999999999,,0.18,0.74,0.01,0.01,,0.07000000000000001,14
"�e�po��� ���a���",,246.6,0.4,5.2,20.5,11.6,93.40000000000001,127.1,0.2,4.86,0.02,0.03,0.29,1.96,2.56,0.01,0.06,83
"�p���e ��c�ap����",,4.6,,,1.5,0.4,0.5,2.6,0.1,0.05,,,0.02,0.01,0.02,,,29
"����� �� �����������",,425.8,1.5,77,118.3,19.9,96.2,132.8,0.3,6.31,0.02,0.4,1.3,1.99,2.6,0.01,0.17,54
"����� �� ��������� ������� � �����������",,1044.2,13.6,115,253.5,59.8,132.5,529.6,190.3,62.1,0.09,0.95,10.2,5.52,45.34,21.4,0.77,
"��������������� ������ �����",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"Coc�a",121,0.1,0.1,,,,,,,,,,,,,,,13
"��c��e����a",121,475.3,11.3,33.6,82.40000000000001,20.8,27,321,161.2,38.61,0.06,0.41,4.75,2.56,30.83,15.74,0.31,129
"��o�o ��o���x",,475.4,11.4,33.6,82.40000000000001,20.8,27,321,161.2,38.61,0.06,0.41,4.75,2.56,30.83,15.74,0.31,129
"���������������",,,,,,,,,,,,,,,,,,
"�epe�a",061,2.8,,,1.1,0.2,0.3,1.4,0.5,0.21,,,0.08,0.03,0.1,0.03,,58
"Oc��a",061,0.1,,0.1,,,,,,,,,,,,,,16
"�o�o��",061,57.9,,0.3,13.5,4.3,3.2,40.9,23.3,8.75,,0.02,1.27,0.36,7.1,4.73,0.13,69
"��� �pe�o�����e",061,82.2,0.7,4,38.2,14.6,5.8,33.5,5,8.220000000000001,0.01,0.12,2.8,0.58,4.71,0.89,0.16,51
"��o�o ����o��c��e���x",,143,0.7,4.4,52.8,19.1,9.300000000000001,75.8,28.8,17.18,0.01,0.14,4.15,0.97,11.91,5.65,0.29,58
"����� �� �������� �������������� �������",,618.4,12.1,38,135.2,39.9,36.3,396.8,190,55.79,0.07000000000000001,0.55,8.9,3.53,42.74,21.39,0.6,113
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",031,100.8,0.7,42.2,53.9,5.3,1.6,2.4,,0.46,,0.19,0.25,0.01,0.01,,0.04,14
"��� ������������� (��������)",031,73.8,0.4,29.6,42.4,2.6,0.7,0.7,,0.9399999999999999,,0.18,0.74,0.01,0.01,,0.07000000000000001,14
"�e�po��� ���a���",081,246.6,0.4,5.2,20.5,11.6,93.40000000000001,127.1,0.2,4.86,0.02,0.03,0.29,1.96,2.56,0.01,0.06,83
"�p���e ��c�ap����",031,4.6,,,1.5,0.4,0.5,2.6,0.1,0.05,,,0.02,0.01,0.02,,,29
"����� �� �����������",,425.8,1.5,77,118.3,19.9,96.2,132.8,0.3,6.31,0.02,0.4,1.3,1.99,2.6,0.01,0.17,54
"����� �� ��������� ������� � �����������",,1044.2,13.6,115,253.5,59.8,132.5,529.6,190.3,62.1,0.09,0.95,10.2,5.52,45.34,21.4,0.77,89
"2. ����������������",,,,,,,,,,,,,,,,,,
"1. �������� �������������� ������",,,,,,,,,,,,,,,,,,
"�������",,,,,,,,,,,,,,,,,,
"Coc�a",121,0.1,,,0.1,,,,,,,,,,,,,26
"E��",121,0.1,,,0.1,,,,,,,,,,,,,25
"��c��e����a",121,6237.1,458.1,729.7,1674,559,428.2,2947.1,1458.9,217.4,2.18,4.94,45.03,17.71,147.54,74.94,1.93,106
"��o�o ��o���x",,6237.3,458.1,729.7,1674.2,559,428.2,2947.1,1458.9,217.4,2.18,4.94,45.03,17.71,147.54,74.94,1.93,106
"���������������",,,,,,,,,,,,,,,,,,
"�epe�a",061,17.8,,0.2,2.1,1.3,1.7,13.8,9.4,0.8,,,0.07000000000000001,0.05,0.68,0.49,0.01,74
"Oc��a",061,0.4,,,0.4,,,,,0.01,,,0.01,,,,,34
"O��xa �epa�",061,0.5,,0.1,0.4,,,,,0.01,,,0.01,,,,,33
"�o�o��",061,15.5,,,3.1,1.2,2,10.4,6.8,1.89,,,0.2,0.15,1.54,1.11,0.03,70
"��� �pe�o�����e",061,32.8,0.2,3.4,16.8,2.1,2.4,10,2.2,2.3,,0.06,0.77,0.22,1.25,0.36,0.05,47
"��o�o ����o��c��e���x",,67,0.2,3.7,22.8,4.6,6.1,34.2,18.4,5.01,,0.06,1.06,0.42,3.47,1.96,0.09,59
"����� �� �������� �������������� �������",,6304.3,458.3,733.4,1697,563.6,434.3,2981.3,1477.3,222.41,2.18,5,46.09,18.13,151.01,76.90000000000001,2.02,106
"3. ����������",,,,,,,,,,,,,,,,,,
"�epe�� ��c�ap���o��e",031,2064.6,24.4,616.4,1359.7,24.9,37.6,26.5,0.9,9.630000000000001,0.12,2.65,6.54,0.19,0.13,,0.72,15
"��� ������������� (��������)",031,166.2,0.3,51.7,107.7,2.2,5.2,1.3,0.1,1.72,,0.41,1.22,0.07000000000000001,0.02,,0.12,15
"�e�po��� ���a���",081,6991.7,28.6,208.9,922.5,617.3,2381.6,3450.1,112.2,128.26,0.2,1.5,10.99,45.96,69.61,3.06,1.62,81
"�p���e ��c�ap����",031,41.7,0.1,3.4,29.1,8,3.2,5.9,0.8,0.38,,0.02,0.22,0.05,0.09,0.01,0.02,21
"����� �� �����������",,9264.200000000001,53.4,880.4,2419,652.4,2427.6,3483.8,114,139.99,0.32,4.58,18.97,46.27,69.84999999999999,3.07,2.48,65
"����� �� ��������� ������� � �����������",,15568.5,511.7,1613.8,4116,1216,2861.9,6465.1,1591.3,362.4,2.5,9.58,65.06,64.40000000000001,220.86,79.97,4.5,82